FID,id,date_ech,code_qual,lib_qual,coul_qual,date_dif,source,type_zone,code_zone,lib_zone,code_no2,code_so2,code_o3,code_pm10,code_pm25,x_wgs84,y_wgs84,x_reg,y_reg,epsg_reg,geom
ind_bfc.1167512,1167512,2023-01-16T00:00:00Z,2,Moyen,#50ccaa,2023-01-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167513,1167513,2023-01-17T00:00:00Z,2,Moyen,#50ccaa,2023-01-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167514,1167514,2023-01-18T00:00:00Z,2,Moyen,#50ccaa,2023-01-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167515,1167515,2023-01-19T00:00:00Z,2,Moyen,#50ccaa,2023-01-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167516,1167516,2023-01-20T00:00:00Z,2,Moyen,#50ccaa,2023-01-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167517,1167517,2023-01-21T00:00:00Z,2,Moyen,#50ccaa,2023-01-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167518,1167518,2023-01-22T00:00:00Z,2,Moyen,#50ccaa,2023-01-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167519,1167519,2023-01-23T00:00:00Z,1,Bon,#50f0e6,2023-01-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,1,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167520,1167520,2023-01-24T00:00:00Z,2,Moyen,#50ccaa,2023-01-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,1,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167521,1167521,2023-01-25T00:00:00Z,2,Moyen,#50ccaa,2023-01-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167522,1167522,2023-01-26T00:00:00Z,2,Moyen,#50ccaa,2023-01-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167523,1167523,2023-01-27T00:00:00Z,2,Moyen,#50ccaa,2023-01-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167524,1167524,2023-01-28T00:00:00Z,1,Bon,#50f0e6,2023-01-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,1,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167525,1167525,2023-01-29T00:00:00Z,2,Moyen,#50ccaa,2023-01-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167526,1167526,2023-01-30T00:00:00Z,2,Moyen,#50ccaa,2023-01-31T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,1,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167527,1167527,2023-01-31T00:00:00Z,1,Bon,#50f0e6,2023-02-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,1,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167528,1167528,2023-02-01T00:00:00Z,2,Moyen,#50ccaa,2023-02-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167529,1167529,2023-02-02T00:00:00Z,2,Moyen,#50ccaa,2023-02-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167530,1167530,2023-02-03T00:00:00Z,2,Moyen,#50ccaa,2023-02-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167531,1167531,2023-02-04T00:00:00Z,2,Moyen,#50ccaa,2023-02-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167532,1167532,2023-02-05T00:00:00Z,2,Moyen,#50ccaa,2023-02-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167533,1167533,2023-02-06T00:00:00Z,2,Moyen,#50ccaa,2023-02-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167534,1167534,2023-02-07T00:00:00Z,2,Moyen,#50ccaa,2023-02-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167535,1167535,2023-02-08T00:00:00Z,2,Moyen,#50ccaa,2023-02-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167536,1167536,2023-02-09T00:00:00Z,4,Mauvais,#ff5050,2023-02-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,4,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167537,1167537,2023-02-10T00:00:00Z,4,Mauvais,#ff5050,2023-02-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,4,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167538,1167538,2023-02-11T00:00:00Z,4,Mauvais,#ff5050,2023-02-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,4,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167539,1167539,2023-02-12T00:00:00Z,2,Moyen,#50ccaa,2023-02-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167540,1167540,2023-02-13T00:00:00Z,2,Moyen,#50ccaa,2023-02-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167541,1167541,2023-02-14T00:00:00Z,4,Mauvais,#ff5050,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,4,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167542,1167542,2023-02-15T00:00:00Z,3,Dégradé,#f0e641,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,3,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167543,1167543,2023-02-16T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167544,1167544,2023-02-17T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167545,1167545,2023-02-18T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167546,1167546,2023-02-19T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167547,1167547,2023-02-20T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167548,1167548,2023-02-21T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167549,1167549,2023-02-22T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167550,1167550,2023-02-23T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167551,1167551,2023-02-24T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167552,1167552,2023-02-25T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167553,1167553,2023-02-26T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167554,1167554,2023-02-27T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167555,1167555,2023-02-28T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167556,1167556,2023-03-01T00:00:00Z,3,Dégradé,#f0e641,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,3,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167557,1167557,2023-03-02T00:00:00Z,4,Mauvais,#ff5050,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,4,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167558,1167558,2023-03-03T00:00:00Z,4,Mauvais,#ff5050,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,4,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167559,1167559,2023-03-04T00:00:00Z,4,Mauvais,#ff5050,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,4,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167560,1167560,2023-03-05T00:00:00Z,3,Dégradé,#f0e641,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,2,3,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167561,1167561,2023-03-06T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167562,1167562,2023-03-07T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,2,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167563,1167563,2023-03-08T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167564,1167564,2023-03-09T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167565,1167565,2023-03-10T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167566,1167566,2023-03-11T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167567,1167567,2023-03-12T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167568,1167568,2023-03-13T00:00:00Z,2,Moyen,#50ccaa,2023-03-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167569,1167569,2023-03-14T00:00:00Z,2,Moyen,#50ccaa,2023-03-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167570,1167570,2023-03-15T00:00:00Z,2,Moyen,#50ccaa,2023-03-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167571,1167571,2023-03-16T00:00:00Z,2,Moyen,#50ccaa,2023-03-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167572,1167572,2023-03-17T00:00:00Z,2,Moyen,#50ccaa,2023-03-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167573,1167573,2023-03-18T00:00:00Z,3,Dégradé,#f0e641,2023-03-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,3,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167574,1167574,2023-03-19T00:00:00Z,2,Moyen,#50ccaa,2023-03-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167575,1167575,2023-03-20T00:00:00Z,2,Moyen,#50ccaa,2023-03-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167576,1167576,2023-03-21T00:00:00Z,2,Moyen,#50ccaa,2023-03-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167577,1167577,2023-03-22T00:00:00Z,2,Moyen,#50ccaa,2023-03-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167578,1167578,2023-03-23T00:00:00Z,2,Moyen,#50ccaa,2023-03-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167579,1167579,2023-03-24T00:00:00Z,2,Moyen,#50ccaa,2023-03-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167580,1167580,2023-03-25T00:00:00Z,2,Moyen,#50ccaa,2023-03-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167581,1167581,2023-03-26T00:00:00Z,2,Moyen,#50ccaa,2023-03-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167582,1167582,2023-03-27T00:00:00Z,2,Moyen,#50ccaa,2023-03-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167583,1167583,2023-03-28T00:00:00Z,3,Dégradé,#f0e641,2023-03-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,3,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167584,1167584,2023-03-29T00:00:00Z,2,Moyen,#50ccaa,2023-03-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167585,1167585,2023-03-30T00:00:00Z,2,Moyen,#50ccaa,2023-03-31T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167586,1167586,2023-03-31T00:00:00Z,2,Moyen,#50ccaa,2023-04-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167587,1167587,2023-04-01T00:00:00Z,2,Moyen,#50ccaa,2023-04-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167588,1167588,2023-04-02T00:00:00Z,2,Moyen,#50ccaa,2023-04-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167589,1167589,2023-04-03T00:00:00Z,2,Moyen,#50ccaa,2023-04-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167590,1167590,2023-04-04T00:00:00Z,2,Moyen,#50ccaa,2023-04-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167591,1167591,2023-04-05T00:00:00Z,3,Dégradé,#f0e641,2023-04-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,3,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167592,1167592,2023-04-06T00:00:00Z,3,Dégradé,#f0e641,2023-04-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,3,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167593,1167593,2023-04-07T00:00:00Z,3,Dégradé,#f0e641,2023-04-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,3,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167594,1167594,2023-04-08T00:00:00Z,2,Moyen,#50ccaa,2023-04-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167595,1167595,2023-04-09T00:00:00Z,2,Moyen,#50ccaa,2023-04-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167596,1167596,2023-04-10T00:00:00Z,3,Dégradé,#f0e641,2023-04-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,3,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167597,1167597,2023-04-11T00:00:00Z,3,Dégradé,#f0e641,2023-04-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,3,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167598,1167598,2023-04-12T00:00:00Z,2,Moyen,#50ccaa,2023-04-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167599,1167599,2023-04-13T00:00:00Z,2,Moyen,#50ccaa,2023-04-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167600,1167600,2023-04-14T00:00:00Z,2,Moyen,#50ccaa,2023-04-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167601,1167601,2023-04-15T00:00:00Z,3,Dégradé,#f0e641,2023-04-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,3,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167602,1167602,2023-04-16T00:00:00Z,2,Moyen,#50ccaa,2023-04-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167603,1167603,2023-04-17T00:00:00Z,2,Moyen,#50ccaa,2023-04-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167604,1167604,2023-04-18T00:00:00Z,2,Moyen,#50ccaa,2023-04-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167605,1167605,2023-04-19T00:00:00Z,2,Moyen,#50ccaa,2023-04-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167606,1167606,2023-04-20T00:00:00Z,3,Dégradé,#f0e641,2023-04-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,3,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
ind_bfc.1167607,1167607,2023-04-21T00:00:00Z,2,Moyen,#50ccaa,2023-04-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70413,Plancher-Bas,1,1,2,1,1,6.73283,47.72121,979753,6742261,2154,POINT (979753.0001280943 6742260.699898819)
